﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1594570660;12/07/2020 16:17:40;26,8889;41,6667;44;1038,37;8,48747;63;-1;
1594570720;12/07/2020 16:18:40;26,9444;41,6667;44;1038,37;3,1828;109;-1;
1594570785;12/07/2020 16:19:45;26,9444;41,6667;43;1038,5;10,6093;65;-1;
1594570845;12/07/2020 16:20:45;26,8889;41,6667;44;1038,4;10,6093;73;-1;
1594570905;12/07/2020 16:21:45;26,8333;41,1111;44;1038,4;4,24374;69;-1;
1594570965;12/07/2020 16:22:45;26,8333;41,1111;44;1038,4;7,42654;94;-1;
1594571025;12/07/2020 16:23:45;26,9444;41,1111;43;1038,37;7,42654;84;-1;
1594571085;12/07/2020 16:24:45;26,8889;41,1111;43;1038,4;8,48747;77;-1;
1594571145;12/07/2020 16:25:45;26,8889;41,1111;44;1038,37;3,1828;14;-1;
1594571210;12/07/2020 16:26:50;26,8889;41,1111;44;1038,44;11,6703;71;-1;
1594571275;12/07/2020 16:27:55;26,8889;41,1111;44;1038,44;12,7312;71;-1;
1594571335;12/07/2020 16:28:55;26,8333;41,1111;44;1038,3;8,48747;70;-1;
1594571395;12/07/2020 16:29:55;26,8333;41,1111;44;1038,4;10,6093;78;-1;
1594571455;12/07/2020 16:30:55;26,8333;41,1111;45;1038,33;9,54841;76;-1;
1594571515;12/07/2020 16:31:55;26,8889;41,1111;43;1038,33;5,30467;31;-1;
1594571575;12/07/2020 16:32:55;26,9444;41,1111;43;1038,3;5,30467;78;-1;
1594571635;12/07/2020 16:33:55;26,9444;41,1111;43;1038,4;3,1828;49;-1;
1594571695;12/07/2020 16:34:55;26,9444;41,1111;43;1038,4;7,42654;98;-1;
1594571760;12/07/2020 16:36:00;27;41,1111;43;1038,37;9,54841;79;-1;
1594571820;12/07/2020 16:37:00;27,0556;41,1111;43;1038,5;9,54841;78;-1;
1594571885;12/07/2020 16:38:05;26,9444;41,1111;43;1038,47;7,42654;59;-1;
1594571950;12/07/2020 16:39:10;26,8889;40,5556;43;1038,33;2,12187;63;-1;
1594572010;12/07/2020 16:40:10;26,8333;40,5556;43;1038,37;4,24374;96;-1;
1594572075;12/07/2020 16:41:15;26,8333;40,5556;44;1038,44;9,54841;96;-1;
1594572140;12/07/2020 16:42:20;26,8333;40,5556;44;1038,33;7,42654;109;-1;
1594572200;12/07/2020 16:43:20;26,7778;40,5556;44;1038,33;9,54841;87;-1;
1594572260;12/07/2020 16:44:20;26,7778;40,5556;44;1038,33;4,24374;68;-1;
1594572320;12/07/2020 16:45:20;26,7222;40,5556;44;1038,37;3,1828;109;-1;
1594572385;12/07/2020 16:46:25;26,6667;40,5556;44;1038,33;6,3656;115;-1;
1594572445;12/07/2020 16:47:25;26,6667;40,5556;44;1038,33;10,6093;69;-1;
1594572511;12/07/2020 16:48:31;26,6667;40,5556;44;1038,4;4,24374;105;-1;
1594572571;12/07/2020 16:49:31;26,6667;40,5556;44;1038,44;7,42654;92;-1;
1594572636;12/07/2020 16:50:36;26,6111;40,5556;44;1038,44;6,3656;64;-1;
1594572696;12/07/2020 16:51:36;26,6111;40,5556;44;1038,44;8,48747;94;-1;
1594572756;12/07/2020 16:52:36;26,5556;40;44;1038,44;4,24374;94;-1;
1594572816;12/07/2020 16:53:36;26,5556;40;44;1038,47;6,3656;61;-1;
1594572876;12/07/2020 16:54:36;26,5556;40;44;1038,44;6,3656;91;-1;
1594572936;12/07/2020 16:55:36;26,6111;40;44;1038,47;4,24374;94;-1;
1594573001;12/07/2020 16:56:41;26,6667;40;44;1038,47;3,1828;123;-1;
1594573066;12/07/2020 16:57:46;26,7222;40;44;1038,44;5,30467;42;-1;
1594573126;12/07/2020 16:58:46;26,7778;40;44;1038,5;6,3656;98;-1;
1594573191;12/07/2020 16:59:51;26,7778;40;44;1038,4;9,54841;82;-1;
1594573256;12/07/2020 17:00:56;26,7778;40;44;1038,5;8,48747;101;-1;
1594573316;12/07/2020 17:01:56;26,7222;39,4444;44;1038,54;5,30467;80;-1;
1594573376;12/07/2020 17:02:56;26,6667;39,4444;44;1038,54;9,54841;66;-1;
1594573436;12/07/2020 17:03:56;26,6111;39,4444;43;1038,5;8,48747;75;-1;
1594573496;12/07/2020 17:04:56;26,5556;39,4444;44;1038,54;3,1828;108;-1;
1594573556;12/07/2020 17:05:56;26,5;39,4444;44;1038,54;4,24374;88;-1;
1594573616;12/07/2020 17:06:56;26,5;39,4444;45;1038,4;7,42654;86;-1;
1594573681;12/07/2020 17:08:01;26,5;39,4444;45;1038,44;6,3656;90;-1;
1594573746;12/07/2020 17:09:06;26,5;39,4444;45;1038,5;8,48747;73;-1;
1594573806;12/07/2020 17:10:06;26,5;38,8889;45;1038,44;4,24374;78;-1;
1594573866;12/07/2020 17:11:06;26,5;38,8889;45;1038,44;7,42654;86;-1;
1594573931;12/07/2020 17:12:11;26,5;38,8889;45;1038,37;5,30467;82;-1;
1594573991;12/07/2020 17:13:11;26,5556;38,8889;45;1038,4;3,1828;74;-1;
1594574051;12/07/2020 17:14:11;26,5556;38,8889;45;1038,33;8,48747;76;-1;
1594574111;12/07/2020 17:15:11;26,5556;38,8889;45;1038,37;5,30467;69;-1;
1594574176;12/07/2020 17:16:16;26,5556;38,8889;45;1038,4;6,3656;91;-1;
1594574241;12/07/2020 17:17:21;26,5;38,8889;45;1038,4;3,1828;101;-1;
